﻿country_code,Country,Region,Region code,URN,new_LA_code,old_LA_code,la_name,Estab,School Name,LAESTAB,Open Date,Sex of school description,Phase-type grouping,TypeOfEstablishment (name),Middle school,All through school,Hospital school,Denomination,Admissions Policy,District Administrative code,District Administrative name,Parl Con code,Parl Con name,Ward code,Ward name,Urban rural,School Postcode,Academy_flag,School size,part-time girls aged 0,part-time girls aged 1,part-time girls aged 2,part-time girls aged 3,part-time girls aged 4,part-time girls aged 5,part-time girls aged 6,part-time girls aged 7,part-time girls aged 8,part-time girls aged 9,part-time girls aged 10,part-time girls aged 11,part-time girls aged 12,part-time girls aged 13,part-time girls aged 14,part-time girls aged 15,part-time girls aged 16,part-time girls aged 17,part-time girls aged 18,part-time girls aged 19,full-time girls aged 0,full-time girls aged 1,full-time girls aged 2,full-time girls aged 3,full-time girls aged 4,full-time girls aged 5,full-time girls aged 6,full-time girls aged 7,full-time girls aged 8,full-time girls aged 9,full-time girls aged 10,full-time girls aged 11,full-time girls aged 12,full-time girls aged 13,full-time girls aged 14,full-time girls aged 15,full-time girls aged 16,full-time girls aged 17,full-time girls aged 18,full-time girls aged 19,part time boys aged 0,part time boys aged 1,part time boys aged 2,part-time boys aged 3,part-time boys aged 4,part time boys aged 5,part time boys aged 6,part time boys aged 7,part time boys aged 8,part time boys aged 9,part time boys aged 10,part time boys aged 11,part time boys aged 12,part time boys aged 13,part time boys aged 14,part time boys aged 15,part time boys aged 16,part time boys aged 17,part time boys aged 18,part time boys aged 19,full time boys aged 0,full time boys aged 1,full time boys aged 2,full-time boys aged 3,full-time boys aged 4,full time boys aged 5,full time boys aged 6,full time boys aged 7,full time boys aged 8,full time boys aged 9,full time boys aged 10,full time boys aged 11,full time boys aged 12,full time boys aged 13,full time boys aged 14,full time boys aged 15,full time boys aged 16,full time boys aged 17,full time boys aged 18,full time boys aged 19,Part time girls Early 1,Part time girls Early 2,Part time girls Nursery 1,Part time girls Nursery 2,Part time girls Reception,Part time girls Year group 1,Part time girls Year group 2,Part time girls Year group 3,Part time girls Year group 4,Part time girls Year group 5,Part time girls Year group 6,Part time girls Year group 7,Part time girls Year group 8,Part time girls Year group 9,Part time girls Year group 10,Part time girls Year group 11,Part time girls Year group 12,Part time girls Year group 13,Part time girls Year group 14,Part time girls Year group Not followed,Full time girls Early 1,Full time girls Early 2,Full time girls Nursery 1,Full time girls Nursery 2,Full time girls Reception,Full time girls Year group 1,Full time girls Year group 2,Full time girls Year group 3,Full time girls Year group 4,Full time girls Year group 5,Full time girls Year group 6,Full time girls Year group 7,Full time girls Year group 8,Full time girls Year group 9,Full time girls Year group 10,Full time girls Year group 11,Full time girls Year group 12,Full time girls Year group 13,Full time girls Year group 14,Full time girls Year group Not followed,Part time boys Early 1,Part time boys Early 2,Part time boys Nursery 1,Part time boys Nursery 2,Part time boys Reception,Part time boys Year group 1,Part time boys Year group 2,Part time boys Year group 3,Part time boys Year group 4,Part time boys Year group 5,Part time boys Year group 6,Part time boys Year group 7,Part time boys Year group 8,Part time boys Year group 9,Part time boys Year group 10,Part time boys Year group 11,Part time boys Year group 12,Part time boys Year group 13,Part time boys Year group 14,Part time boys Year group Not followed,Full time boys Early 1,Full time boys Early 2,Full time boys Nursery 1,Full time boys Nursery 2,Full time boys Reception,Full time boys Year group 1,Full time boys Year group 2,Full time boys Year group 3,Full time boys Year group 4,Full time boys Year group 5,Full time boys Year group 6,Full time boys Year group 7,Full time boys Year group 8,Full time boys Year group 9,Full time boys Year group 10,Full time boys Year group 11,Full time boys Year group 12,Full time boys Year group 13,Full time boys Year group 14,Full time boys Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total girls,headcount total boys,full time pupils,part time pupils,headcount of pupils,fte pupils,boy boarders,girl boarders,total boarders,number of FSM eligible pupils taking a free school meal on census day,% of FSM eligible pupils taking free school meals,number of pupils known to be eligible for free school meals,% of pupils known to be eligible for free school meals,Number of pupils (used for FSM calculation in Performance Tables),number of pupils known to be eligible for free school meals (Performance Tables),% of pupils known to be eligible for free school meals (Performance Tables),Infants taken a free school meal on census day,number of pupils classified as white British ethnic origin,% of pupils classified as white British ethnic origin,number of pupils classified as Irish ethnic origin,% of pupils classified as Irish ethnic origin,number of pupils classified as traveller of Irish heritage ethnic origin,% of pupils classified as traveller of Irish heritage ethnic origin,number of pupils classified as any other white background ethnic origin,% of pupils classified as any other white background ethnic origin,number of pupils classified as Gypsy/Roma ethnic origin,% of pupils classified as Gypsy/Roma ethnic origin,number of pupils classified as white and black Caribbean ethnic origin,% of pupils classified as white and black Caribbean ethnic origin,number of pupils classified as white and black African ethnic origin,% of pupils classified as white and black African ethnic origin,number of pupils classified as white and Asian ethnic origin,% of pupils classified as white and Asian ethnic origin,number of pupils classified as any other mixed background ethnic origin,% of pupils classified as any other mixed background ethnic origin,number of pupils classified as Indian ethnic origin,% of pupils classified as Indian ethnic origin,number of pupils classified as Pakistani ethnic origin,% of pupils classified as Pakistani ethnic origin,number of pupils classified as Bangladeshi ethnic origin,% of pupils classified as Bangladeshi ethnic origin,number of pupils classified as any other Asian background ethnic origin,% of pupils classified as any other Asian background ethnic origin,number of pupils classified as Caribbean ethnic origin,% of pupils classified as Caribbean ethnic origin,number of pupils classified as African ethnic origin,% of pupils classified as African ethnic origin,number of pupils classified as any other black background ethnic origin,% of pupils classified as any other black background ethnic origin,number of pupils classified as Chinese ethnic origin,% of pupils classified as Chinese ethnic origin,number of pupils classified as any other ethnic group ethnic origin,% of pupils classified as any other ethnic group ethnic origin,number of pupils unclassified,% of pupils unclassified,number of pupils of compulsory school age and above (rounded),number of pupils whose first language is known or believed to be English,% of pupils whose first language is known or believed to be English,number of pupils whose first language is known or believed to be other than English,% of pupils whose first language is known or believed to be other than English,number of pupils whose first language is unclassified,% of pupils whose first language is unclassified
E92000001,England,London,E12000007,100000,E09000001,201,City of London,3614,The Aldgate School,2013614,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009308,Portsoken,(England/Wales) Urban major conurbation,EC3A 5DE,LA Maintained,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,12,12,13,14,13,17,28,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,17,18,17,17,17,11,31,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,12,13,15,12,18,28,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,19,18,18,16,17,11,32,13,0,0,0,0,0,0,0,0,0,0,39,30,62,146,0,0,0,0,128,149,277,0,277,277,0,0,0,20,7.2,62,22.4,277,62,22.4,85,54,19.5,0,0,0,0,23,8.3,0,0,4,1.4,0,0,13,4.7,26,9.4,6,2.2,0,0,105,37.9,2,0.7,6,2.2,8,2.9,0,0,2,0.7,28,10.1,0,0,208,111,40.1,165,59.6,1,0.4
E92000001,England,London,E12000007,100001,E09000001,201,City of London,6005,City of London School for Girls,2016005,01/01/1920,Girls,Independent school,Other independent school,,,,No religious character,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009302,Cripplegate,(England/Wales) Urban major conurbation,EC2Y 8BB,Independent,801 to 900 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,24,23,23,115,103,100,101,101,104,57,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,0,809,0,809,809,0,0,0,0,0,0,0,615,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,0,0,0,0,0,0
E92000001,England,London,E12000007,100002,E09000001,201,City of London,6006,St Paul's Cathedral School,2016006,01/01/1939,Mixed,Independent school,Other independent school,,,,Church of England,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009293,Bread Street,(England/Wales) Urban major conurbation,EC4M 9AD,Independent,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,9,10,14,16,18,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,11,11,20,17,19,22,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,157,258,0,258,258,25,0,25,0,0,0,0,258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0
E92000001,England,London,E12000007,100003,E09000001,201,City of London,6007,City of London School,2016007,01/01/1919,Boys,Independent school,Other independent school,,,,No religious character,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009309,Queenhithe,(England/Wales) Urban major conurbation,EC4V 3AL,Independent,1001 to 1100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,98,115,180,161,142,139,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018,1018,0,1018,1018,0,0,0,0,0,0,0,736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018,0,0,0,0,0,0
E92000001,England,London,E12000007,100005,E09000007,202,Camden,1048,Thomas Coram Centre,2021048,,Mixed,State-funded nursery,Local authority nursery school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000141,King's Cross,(England/Wales) Urban major conurbation,WC1N 2NY,LA Maintained,101 to 200 pupils,0,4,16,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,27,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,58,70,62,66,128,95,0,0,0,39,30.5,39,30.5,62,20,32.3,0,30,23.4,0,0,0,0,16,12.5,0,0,0,0,3,2.3,3,2.3,17,13.3,3,2.3,1,0.8,23,18,4,3.1,1,0.8,8,6.3,5,3.9,3,2.3,8,6.3,3,2.3,0,84,65.6,44,34.4,0,0
E92000001,England,London,E12000007,100006,E09000007,202,Camden,1100,CCfL Key Stage 4 PRU,2021100,01/09/1999,Mixed,Pupil referral unit,Pupil referral unit,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000134,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2NY,LA Maintained,Up to 100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,0,0,0,0,0,0,0,0,0,0,38,0,0,17,21,38,0,38,38,0,0,0,0,0,20,52.6,38,20,52.6,0,20,52.6,1,2.6,0,0,3,7.9,0,0,1,2.6,1,2.6,0,0,4,10.5,0,0,0,0,2,5.3,0,0,0,0,3,7.9,1,2.6,0,0,2,5.3,0,0,38,31,81.6,7,18.4,0,0
E92000001,England,London,E12000007,100007,E09000007,202,Camden,1101,Camden Primary Pupil Referral Unit,2021101,,Mixed,Pupil referral unit,Pupil referral unit,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000142,Regent's Park,(England/Wales) Urban major conurbation,NW1 3EX,LA Maintained,Up to 100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,3,14,17,0,17,17,0,0,0,0,0,16,94.1,17,16,94.1,0,7,41.2,0,0,0,0,1,5.9,0,0,3,17.6,0,0,1,5.9,1,5.9,0,0,0,0,0,0,0,0,2,11.8,2,11.8,0,0,0,0,0,0,0,0,17,15,88.2,2,11.8,0,0
E92000001,England,London,E12000007,100008,E09000007,202,Camden,2019,Argyle Primary School,2022019,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000141,King's Cross,(England/Wales) Urban major conurbation,WC1H 9EG,LA Maintained,301 to 400 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,19,30,29,24,16,29,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,30,29,16,12,17,24,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,22,27,29,24,16,29,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,29,29,16,12,17,24,22,0,0,0,0,0,0,0,0,0,0,38,51,101,176,0,0,0,0,196,170,366,0,366,366,0,0,0,163,44.5,216,59,366,216,59,124,3,0.8,0,0,0,0,19,5.2,0,0,1,0.3,0,0,2,0.5,7,1.9,0,0,8,2.2,157,42.9,11,3,3,0.8,66,18,5,1.4,1,0.3,80,21.9,3,0.8,280,36,9.8,330,90.2,0,0
E92000001,England,London,E12000007,100009,E09000007,202,Camden,2036,West Hampstead Primary School,2022036,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05000132,Fortune Green,(England/Wales) Urban major conurbation,NW6 1QL,LA Maintained,301 to 400 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,27,22,19,19,22,30,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,31,38,29,29,24,26,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,28,21,19,19,22,31,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,32,37,28,29,24,28,31,0,0,0,0,0,0,0,0,0,0,25,60,105,210,0,0,0,0,181,219,400,0,400,400,0,0,0,143,35.8,163,40.8,400,163,40.8,137,111,27.8,2,0.5,0,0,66,16.5,0,0,8,2,13,3.3,11,2.8,25,6.3,11,2.8,4,1,21,5.3,10,2.5,12,3,30,7.5,5,1.3,5,1.3,55,13.8,11,2.8,318,167,41.8,233,58.3,0,0
E92000001,England,London,E12000007,100010,E09000007,202,Camden,2065,Brecknock Primary School,2022065,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000131,Cantelowes,(England/Wales) Urban major conurbation,NW1 9AL,LA Maintained,301 to 400 pupils,0,5,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,19,17,32,14,13,22,26,0,0,0,0,0,0,0,0,0,0,3,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,21,18,27,20,18,23,26,0,0,0,0,0,0,0,0,0,0,5,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,20,16,32,14,13,22,26,0,0,0,0,0,0,0,0,0,0,3,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,22,17,28,20,17,23,26,0,0,0,0,0,0,0,0,0,8,54,42,93,161,0,0,0,0,172,186,320,38,358,339,0,0,0,144,40.2,198,55.3,320,183,57.2,132,74,20.7,0,0,0,0,41,11.5,1,0.3,27,7.5,6,1.7,6,1.7,20,5.6,2,0.6,7,2,51,14.2,5,1.4,11,3.1,76,21.2,6,1.7,1,0.3,22,6.1,2,0.6,256,147,41.1,211,58.9,0,0
E92000001,England,London,E12000007,100011,E09000007,202,Camden,2078,Brookfield Primary School,2022078,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000137,Highgate,(England/Wales) Urban major conurbation,N19 5DH,LA Maintained,401 to 500 pupils,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,24,16,25,31,25,26,33,0,0,0,0,0,0,0,0,0,0,3,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,25,19,25,26,24,34,27,0,0,0,0,0,0,0,0,0,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,7,24,16,25,32,24,26,33,0,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,27,18,24,26,24,34,27,0,0,0,0,0,0,0,0,0,0,45,51,83,226,0,0,0,0,202,203,380,25,405,392.5,0,0,0,75,18.5,109,26.9,380,101,26.6,122,200,49.4,0,0,0,0,54,13.3,0,0,26,6.4,8,2,16,4,12,3,1,0.2,3,0.7,18,4.4,14,3.5,6,1.5,12,3,3,0.7,3,0.7,17,4.2,12,3,311,337,83.2,68,16.8,0,0
E92000001,England,London,E12000007,100013,E09000007,202,Camden,2184,Edith Neville Primary School,2022184,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000143,St Pancras and Somers Town,(England/Wales) Urban major conurbation,NW1 1DN,LA Maintained,101 to 200 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,16,4,10,14,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,10,14,8,16,9,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,16,4,10,14,13,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,14,10,14,8,16,9,11,0,0,0,0,0,0,0,0,0,0,25,25,44,98,0,0,0,0,97,95,192,0,192,192,0,0,0,90,46.9,99,51.6,192,99,51.6,62,5,2.6,0,0,0,0,16,8.3,0,0,0,0,2,1,0,0,8,4.2,0,0,0,0,110,57.3,1,0.5,0,0,31,16.1,3,1.6,2,1,13,6.8,1,0.5,142,21,10.9,171,89.1,0,0
E92000001,England,London,E12000007,100014,E09000007,202,Camden,2219,Fleet Primary School,2022219,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000134,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2QT,LA Maintained,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11,11,16,15,13,12,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,10,17,16,14,17,15,14,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,11,16,15,13,12,16,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,17,16,14,17,15,14,12,0,0,0,0,0,0,0,0,0,0,25,28,61,117,0,0,0,0,114,117,231,0,231,231,0,0,0,81,35.1,96,41.6,231,96,41.6,79,47,20.3,1,0.4,0,0,51,22.1,0,0,5,2.2,7,3,6,2.6,8,3.5,1,0.4,0,0,52,22.5,9,3.9,2,0.9,20,8.7,9,3.9,1,0.4,10,4.3,2,0.9,178,107,46.3,124,53.7,0,0
E92000001,England,London,E12000007,100015,E09000007,202,Camden,2290,Hawley Primary School,2022290,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000130,Camden Town with Primrose Hill,(England/Wales) Urban major conurbation,NW1 8RP,LA Maintained,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,9,15,10,13,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,18,14,19,13,18,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,9,15,10,13,11,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,19,14,18,14,17,15,0,0,0,0,0,0,0,0,0,0,21,30,57,111,0,0,0,0,96,123,219,0,219,219,0,0,0,76,34.7,92,42,219,92,42,65,46,21,1,0.5,2,0.9,43,19.6,0,0,16,7.3,4,1.8,8,3.7,10,4.6,2,0.9,4,1.8,22,10,3,1.4,4,1.8,28,12.8,3,1.4,5,2.3,16,7.3,2,0.9,168,85,38.8,134,61.2,0,0
E92000001,England,London,E12000007,100018,E09000007,202,Camden,2436,Netley Primary School & Centre for Autism,2022436,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000142,Regent's Park,(England/Wales) Urban major conurbation,NW1 3EX,LA Maintained,401 to 500 pupils,0,5,8,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,17,26,27,21,16,21,24,31,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,32,20,24,26,30,30,29,0,0,0,0,0,0,0,0,0,0,0,11,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,26,27,21,16,21,24,31,0,0,0,0,0,0,0,0,0,0,0,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,32,20,25,25,30,30,29,0,0,0,0,0,0,0,0,0,0,74,63,93,206,0,0,0,0,213,223,398,38,436,417,0,0,0,206,47.2,269,61.7,398,255,64.1,143,44,10.1,0,0,0,0,22,5,0,0,5,1.1,0,0,1,0.2,28,6.4,1,0.2,7,1.6,163,37.4,41,9.4,0,0,75,17.2,7,1.6,3,0.7,39,8.9,0,0,299,111,25.5,325,74.5,0,0
E92000001,England,London,E12000007,100019,E09000007,202,Camden,2438,New End Primary School,2022438,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05000135,Hampstead Town,(England/Wales) Urban major conurbation,NW3 1HU,LA Maintained,301 to 400 pupils,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,21,20,22,23,22,22,14,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13,22,23,24,22,25,17,22,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,23,18,22,24,21,22,15,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,23,24,23,21,25,18,22,0,0,0,0,0,0,0,0,0,0,31,46,87,168,0,0,0,0,158,174,327,5,332,329.5,0,0,0,33,9.9,51,15.4,327,51,15.6,102,60,18.1,3,0.9,0,0,159,47.9,0,0,6,1.8,6,1.8,16,4.8,18,5.4,6,1.8,4,1.2,8,2.4,15,4.5,5,1.5,9,2.7,2,0.6,2,0.6,9,2.7,4,1.2,258,88,26.5,244,73.5,0,0
E92000001,England,London,E12000007,100020,E09000007,202,Camden,2475,Primrose Hill School,2022475,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05000130,Camden Town with Primrose Hill,(England/Wales) Urban major conurbation,NW1 8JL,LA Maintained,401 to 500 pupils,0,3,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,22,29,33,30,28,28,27,0,0,0,0,0,0,0,0,0,0,4,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,38,30,27,23,26,25,27,0,0,0,0,0,0,0,0,0,0,3,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,22,30,32,30,28,28,27,0,0,0,0,0,0,0,0,0,0,4,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,37,30,27,23,26,25,27,0,0,0,0,0,0,0,0,0,7,59,59,119,214,0,0,0,0,231,227,425,33,458,441.5,0,0,0,135,29.5,158,34.5,425,147,34.6,142,81,17.7,1,0.2,3,0.7,123,26.9,0,0,23,5,16,3.5,31,6.8,26,5.7,0,0,4,0.9,26,5.7,22,4.8,5,1.1,74,16.2,6,1.3,2,0.4,11,2.4,4,0.9,333,190,41.5,268,58.5,0,0