﻿time_period,time_identifier,geographic_level,country_code,country_name,region_name,region_code,old_la_code,new_la_code,la_name,URN,estab,school_name,laestab,open_date,sex_of_school_description,phase_type_grouping,type_of_establishment,middle_school,all_through,hospital_school,denomination,admissions_policy,district_administrative_code,district_administrative_name,parlc_code,parlc_name,ward_code,ward_name,urban_rural,school_postcode,LSOA11,Total pupils,SEN support,EHC plan,EHC_Primary_need_spld,EHC_Primary_need_mld,EHC_Primary_need_sld,EHC_Primary_need_pmld,EHC_Primary_need_semh,EHC_Primary_need_slcn,EHC_Primary_need_hi,EHC_Primary_need_vi,EHC_Primary_need_msi,EHC_Primary_need_pd,EHC_Primary_need_asd,EHC_Primary_need_oth,EHC_Primary_need_nsa,SUP_Primary_need_spld,SUP_Primary_need_mld,SUP_Primary_need_sld,SUP_Primary_need_pmld,SUP_Primary_need_semh,SUP_Primary_need_slcn,SUP_Primary_need_hi,SUP_Primary_need_vi,SUP_Primary_need_msi,SUP_Primary_need_pd,SUP_Primary_need_asd,SUP_Primary_need_oth,SUP_Primary_need_nsa,Prov_SPLD,Prov_MLD,Prov_SLD,Prov_PMLD,Prov_SEMH,prov_slcn,prov_hi,prov_vi,prov_msi,prov_pd,prov_asd,prov_oth,SEN_Unit,RP_Unit
202324,Academic year,School,E92000001,England,London,E12000007,201,E09000001,City of London,100000,3614,The Aldgate School,2013614,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009308,Portsoken,(England/Wales) Urban major conurbation,EC3A 5DE,E01032739,244,59,11,1,1,0,0,0,0,0,0,1,0,7,1,0,8,4,0,0,14,24,3,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,201,E09000001,City of London,100001,6005,City of London School for Girls,2016005,01/01/1920,Girls,Independent school,Other independent school,,,,No religious character,Selective,E09000001,City of London,E14000639,Cities of London and Westminster,E05009302,Cripplegate,(England/Wales) Urban major conurbation,EC2Y 8BB,E01000002,764,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,201,E09000001,City of London,100002,6006,St Paul's Cathedral School,2016006,01/01/1939,Mixed,Independent school,Other independent school,,,,Church of England,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009293,Bread Street,(England/Wales) Urban major conurbation,EC4M 9AD,E01032739,267,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,201,E09000001,City of London,100003,6007,City of London School,2016007,01/01/1919,Boys,Independent school,Other independent school,,,,No religious character,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009309,Queenhithe,(England/Wales) Urban major conurbation,EC4V 3AL,E01032739,1084,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100005,1048,Thomas Coram Centre,2021048,,Mixed,State-funded nursery,Local authority nursery school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,WC1N 2NY,E01000937,123,18,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,2,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100006,1100,Heath School,2021100,01/09/1999,Mixed,State-funded AP school,Pupil referral unit,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2NY,E01000887,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,15,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100007,1101,Camden Primary Pupil Referral Unit,2021101,,Mixed,State-funded AP school,Pupil referral unit,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,NW1 3EX,E01000945,18,9,9,0,0,0,1,4,2,0,0,0,0,2,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100008,2019,Argyle Primary School,2022019,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,WC1H 9EG,E01000941,298,57,12,0,0,0,0,1,1,0,0,0,0,10,0,0,0,21,1,0,7,22,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100009,2036,West Hampstead Primary School,2022036,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013656,Fortune Green,(England/Wales) Urban major conurbation,NW6 1QL,E01000873,397,64,13,0,0,0,0,1,7,0,1,0,1,3,0,0,13,3,0,1,14,23,0,0,0,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100010,2065,Brecknock Primary School,2022065,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013654,Camden Square,(England/Wales) Urban major conurbation,NW1 9AL,E01000869,308,62,14,0,0,0,0,1,4,0,0,0,0,9,0,0,7,2,0,0,17,22,0,1,0,0,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100011,2078,Brookfield Primary School,2022078,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013661,Highgate,(England/Wales) Urban major conurbation,N19 5DH,E01000908,397,68,5,1,0,0,0,0,2,0,0,0,0,2,0,0,13,0,0,0,19,28,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100013,2184,Edith Neville Primary School,2022184,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,NW1 1HQ,E01000953,209,61,8,1,0,0,0,0,4,1,0,0,0,2,0,0,0,0,0,0,16,38,1,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100014,2219,Fleet Primary School,2022219,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2QT,E01000887,229,44,4,0,1,0,0,0,0,0,0,0,0,3,0,0,15,4,0,0,5,11,0,0,0,0,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100015,2290,Hawley Primary School,2022290,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013655,Camden Town,(England/Wales) Urban major conurbation,NW1 8RP,E01000856,223,40,6,2,0,0,0,1,1,0,0,0,0,2,0,0,2,1,0,0,9,25,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100018,2436,Netley Primary School & Centre for Autism,2022436,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,NW1 3EX,E01000945,381,91,48,3,1,0,0,1,9,0,0,1,0,33,0,0,15,2,0,1,12,45,1,0,1,0,9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100019,2438,New End Primary School,2022438,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013659,Hampstead Town,(England/Wales) Urban major conurbation,NW3 1HU,E01000895,342,22,5,0,1,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,2,4,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100020,2475,Primrose Hill School,2022475,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013667,Primrose Hill,(England/Wales) Urban major conurbation,NW1 8JL,E01000862,453,71,34,0,1,0,0,2,3,0,0,0,1,26,1,0,1,2,1,0,12,40,1,0,0,2,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100021,2502,Rhyl Community Primary School,2022502,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013660,Haverstock,(England/Wales) Urban major conurbation,NW5 3HB,E01000900,402,111,14,0,0,0,0,1,4,0,0,0,1,8,0,0,9,4,0,0,23,66,3,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100022,2507,Richard Cobden Primary School,2022507,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,NW1 0LL,E01000959,412,78,6,0,0,0,0,0,3,0,0,0,0,3,0,0,2,0,0,0,16,47,0,1,0,0,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100023,2603,Torriano Primary School,2022603,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,NW5 2SJ,E01000926,446,63,27,3,0,0,0,0,6,0,0,0,0,18,0,0,0,0,0,0,13,21,0,0,0,0,5,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100025,2775,Gospel Oak Primary School,2022775,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2JB,E01000886,447,49,9,1,0,0,0,0,2,0,0,0,0,6,0,0,4,2,0,0,5,21,1,0,0,1,6,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100026,2797,Fitzjohn's Primary School,2022797,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013659,Hampstead Town,(England/Wales) Urban major conurbation,NW3 6NP,E01000897,231,19,8,0,0,0,0,0,3,0,0,0,0,5,0,0,3,1,0,0,5,5,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100027,2841,Eleanor Palmer Primary School,2022841,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013663,Kentish Town North,(England/Wales) Urban major conurbation,NW5 2JA,E01000921,236,44,9,1,2,0,0,0,0,1,0,0,0,5,0,0,1,1,0,0,7,20,0,1,0,2,5,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100028,3323,"Christ Church Primary School, Hampstead",2023323,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013659,Hampstead Town,(England/Wales) Urban major conurbation,NW3 1JH,E01000899,185,13,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100029,3327,Christ Church School,2023327,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,NW1 4BD,E01000949,194,25,6,0,2,0,0,0,0,0,0,0,0,4,0,0,0,9,0,0,5,5,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100030,3340,Emmanuel Church of England Primary School,2023340,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013671,West Hampstead,(England/Wales) Urban major conurbation,NW6 1TF,E01000970,236,10,9,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,1,5,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100031,3352,Hampstead Parochial Church of England Primary School,2023352,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013657,Frognal,(England/Wales) Urban major conurbation,NW3 6TX,E01000879,203,16,3,1,0,0,0,1,0,0,0,0,0,1,0,0,3,1,0,0,2,7,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100032,3359,"Holy Trinity CofE Primary School, NW3",2023359,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013652,Belsize,(England/Wales) Urban major conurbation,NW3 5SQ,E01000883,174,22,3,0,0,0,0,0,1,0,0,0,0,2,0,0,0,5,0,0,6,7,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100033,3361,"Holy Trinity and Saint Silas CofE Primary School, NW1",2023361,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013655,Camden Town,(England/Wales) Urban major conurbation,NW1 8DE,E01000856,208,48,4,0,0,0,0,0,0,0,0,0,1,3,0,0,7,0,0,0,19,12,3,0,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100034,3370,Kentish Town Church of England Primary School,2023370,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,NW5 2TU,E01000921,232,30,26,0,0,1,0,0,1,0,0,0,5,19,0,0,5,5,0,0,5,9,1,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100035,3391,Rosary Catholic Primary School,2023391,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2AE,E01000898,309,48,5,0,0,0,0,0,4,0,0,0,0,1,0,0,16,0,0,0,9,16,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100036,3398,St Alban's Church of England Primary School,2023398,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,EC1N 7SD,E01000917,109,16,10,0,1,0,0,1,1,0,0,0,0,6,1,0,0,2,0,0,7,4,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100040,3441,St George the Martyr Church of England Primary School,2023441,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,WC1N 2NX,E01000920,190,26,2,0,0,0,0,0,1,0,0,0,0,1,0,0,4,1,0,0,2,15,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100041,3482,St Josephs Catholic Primary School,2023482,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,WC2B 5NA,E01000918,165,24,3,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,7,11,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100042,3517,St Mary's Kilburn Church of England Primary School,2023517,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013665,Kilburn,(England/Wales) Urban major conurbation,NW6 4PG,E01000933,229,37,10,0,1,0,0,1,0,0,0,0,2,6,0,0,0,9,1,0,6,14,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100043,3521,St Mary and St Pancras Church of England Primary School,2023521,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,NW1 1QP,E01000954,193,36,7,0,0,0,0,1,3,0,0,0,1,2,0,0,9,0,0,1,5,17,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100045,3560,St Patrick's Catholic Primary School,2023560,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,NW5 3AH,E01000922,144,26,9,0,1,0,1,0,1,0,0,0,0,6,0,0,2,6,0,0,3,7,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100046,3568,St Paul's Church of England Primary School,2023568,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013667,Primrose Hill,(England/Wales) Urban major conurbation,NW3 3DS,E01000967,187,23,1,0,0,0,0,0,0,0,0,0,0,1,0,0,6,0,0,0,5,5,0,0,0,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100047,3649,St Eugene de Mazenod Roman Catholic Primary School,2023649,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013665,Kilburn,(England/Wales) Urban major conurbation,NW6 4LS,E01000933,196,30,4,0,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,8,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100048,3655,Our Lady Roman Catholic Primary School,2023655,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,NW1 0DP,E01000861,238,45,11,0,0,0,0,1,1,0,0,0,0,8,1,0,2,4,1,0,12,20,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100049,4104,Haverstock School,2024104,,Mixed,State-funded secondary,Community school,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013660,Haverstock,(England/Wales) Urban major conurbation,NW3 2BQ,E01000902,973,186,35,2,9,0,0,9,1,0,0,1,1,11,1,0,31,22,0,0,63,42,1,2,0,6,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100050,4166,Parliament Hill School,2024166,,Girls,State-funded secondary,Community school,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013661,Highgate,(England/Wales) Urban major conurbation,NW5 1RL,E01000912,1218,182,23,2,5,0,0,6,1,2,0,0,0,5,2,0,58,7,0,0,36,28,1,2,1,4,19,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100051,4196,Regent High School,2024196,,Mixed,State-funded secondary,Community school,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,NW1 1RX,E01000952,1076,180,44,0,7,1,0,7,15,0,0,0,4,9,1,0,10,6,0,0,49,42,1,0,1,4,5,18,44,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100052,4275,Hampstead School,2024275,,Mixed,State-funded secondary,Community school,,,,No religious character,Non-selective,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013656,Fortune Green,(England/Wales) Urban major conurbation,NW2 3RT,E01000871,1287,154,35,6,0,1,0,13,8,0,0,0,0,7,0,0,39,1,0,0,64,23,2,2,3,5,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100053,4285,Acland Burghley School,2024285,,Mixed,State-funded secondary,Community school,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013663,Kentish Town North,(England/Wales) Urban major conurbation,NW5 1UJ,E01000928,1166,186,78,12,1,1,0,16,17,0,0,0,0,31,0,0,63,2,0,0,78,14,0,0,0,1,16,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,1
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100054,4611,The Camden School for Girls,2024611,,Girls,State-funded secondary,Voluntary aided school,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,NW5 2DB,E01000865,1068,69,15,2,1,0,0,3,2,2,0,0,2,3,0,0,26,0,0,0,30,0,1,0,0,3,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100055,4652,Maria Fidelis Catholic School FCJ,2024652,,Mixed,State-funded secondary,Voluntary aided school,,,,Roman Catholic,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,NW1 1LY,E01000955,839,100,28,2,1,0,0,4,7,0,0,1,2,6,5,0,16,7,0,0,44,13,1,0,1,4,4,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100056,4688,William Ellis School,2024688,,Boys,State-funded secondary,Voluntary aided school,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013661,Highgate,(England/Wales) Urban major conurbation,NW5 1RN,E01000912,879,144,33,3,2,0,0,12,7,0,0,0,1,8,0,0,17,10,0,0,50,34,0,0,0,2,3,13,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100059,5401,La Sainte Union Catholic Secondary School,2025401,,Girls,State-funded secondary,Voluntary aided school,,,,Roman Catholic,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013661,Highgate,(England/Wales) Urban major conurbation,NW5 1RP,E01000910,689,53,6,0,1,0,0,1,0,0,0,0,1,3,0,0,4,1,1,0,23,5,0,0,0,3,2,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,202,E09000007,Camden,100060,5950,Children's Hospital School at Gt Ormond Street and UCH,2025950,,Mixed,State-funded special school,Foundation special school,,,Yes,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,WC1N 3JH,E01000915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0