﻿time_period,time_identifier,country_code,country_name,region_name,region_code,urn,new_LA_code,old_LA_code,la_name,estab,school_name,laestab,opendate,sex_of_school_description,phase_type_grouping,typeofestablishment_name,middle_school,all_through_school,hospital_school,denomination,admissions_policy,parl_con_code,parl_con_name,ward_code,ward_name,urban_rural,district_administrative_code,district_administrative_name,school_postcode,number of classes of size 1-30 taught by one teacher,number of classes of size 31-35 taught by one teacher,number of classes of size 36+ taught by one teacher,total number of classes taught by one teacher,number of pupils in classes of size 1-30 taught by one teacher,number of pupils in classes of size 31-35 taught by one teacher,number of pupils in classes of size 36+ taught by one teacher,total number of pupils in classes taught by one teacher,average size of one teacher classes,number of key stage 1 classes of size 1-30 taught by one teacher,number of key stage 1 classes of size 31-35 taught by one teacher,number of key stage 1 classes of size 36+ taught by one teacher,total number of key stage 1 classes taught by one teacher,number of pupils in key stage 1 classes of size 1-30 taught by one teacher,number of pupils in key stage 1 classes of size 31-35 taught by one teacher,number of pupils in key stage 1 classes of size 36+ taught by one teacher,total number of pupils in key stage 1 classes taught by one teacher,average size of key stage 1 classes taught by one teacher,ExceptionAPupils,ExceptionBPupils,ExceptionCPupils,ExceptionDPupils,ExceptionEPupils,ExceptionFPupils,ExceptionGPupils,ExceptionHPupils,LargeExcludingExceptedClasses,LargeExcludingExceptedPupils,LawfulClasses,LawfulClassesPupils,UnlawfulClasses,UnlawfulClassesPupils,LargeClassActivity,LargeClassActivityPupils,number of key stage 2 classes of size 1-30 taught by one teacher,number of key stage 2 classes of size 31-35 taught by one teacher,number of key stage 2 classes of size 36+ taught by one teacher,total number of key stage 2 classes taught by one teacher,number of pupils in key stage 2 classes of size 1-30 taught by one teacher,number of pupils in key stage 2 classes of size 31-35 taught by one teacher,number of pupils in key stage 2 classes of size 36+ taught by one teacher,total number of pupils in key stage 2 classes taught by one teacher,average size of key stage 2 classes taught by one teacher
202324,Academic year,E92000001,England,London,E12000007,100000,E09000001,201,City of London,3614,The Aldgate School,2013614,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000639,Cities of London and Westminster,E05009308,Portsoken,(England/Wales) Urban major conurbation,E09000001,City of London,EC3A 5DE,1,0,0,1,12,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100544,E09000001,201,City of London,6000,David Game College,2016000,02/05/1991,Mixed,Independent school,Other independent school,,,,No religious character,Non-selective,E14000639,Cities of London and Westminster,E05009310,Tower,(England/Wales) Urban major conurbation,E09000001,City of London,EC3N 2ET,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100001,E09000001,201,City of London,6005,City of London School for Girls,2016005,01/01/1920,Girls,Independent school,Other independent school,,,,No religious character,Selective,E14000639,Cities of London and Westminster,E05009302,Cripplegate,(England/Wales) Urban major conurbation,E09000001,City of London,EC2Y 8BB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100002,E09000001,201,City of London,6006,St Paul's Cathedral School,2016006,01/01/1939,Mixed,Independent school,Other independent school,,,,Church of England,Not applicable,E14000639,Cities of London and Westminster,E05009293,Bread Street,(England/Wales) Urban major conurbation,E09000001,City of London,EC4M 9AD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100003,E09000001,201,City of London,6007,City of London School,2016007,01/01/1919,Boys,Independent school,Other independent school,,,,No religious character,Not applicable,E14000639,Cities of London and Westminster,E05009309,Queenhithe,(England/Wales) Urban major conurbation,E09000001,City of London,EC4V 3AL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100463,E09000001,201,City of London,6354,Charterhouse Square School,2016354,19/11/1985,Mixed,Independent school,Other independent school,,,,No religious character,Non-selective,E14000639,Cities of London and Westminster,E05009304,Farringdon Within,(England/Wales) Urban major conurbation,E09000001,City of London,EC1M 6EA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100005,E09000007,202,Camden,1048,Thomas Coram Centre,2021048,,Mixed,State-funded nursery,Local authority nursery school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,E09000007,Camden,WC1N 2NY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100006,E09000007,202,Camden,1100,Heath School,2021100,01/09/1999,Mixed,State-funded AP school,Pupil referral unit,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 2NY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,100007,E09000007,202,Camden,1101,Camden Primary Pupil Referral Unit,2021101,,Mixed,State-funded AP school,Pupil referral unit,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 3EX,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
202324,Academic year,E92000001,England,London,E12000007,136807,E09000007,202,Camden,2000,St Luke's Church of England School,2022000,12/09/2011,Mixed,State-funded primary,Free schools,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013657,Frognal,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 7SU,4,0,0,4,98,0,0,98,24.5,2,0,0,2,42,0,0,42,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,56,0,0,56,28
202324,Academic year,E92000001,England,London,E12000007,139837,E09000007,202,Camden,2001,Abacus Belsize Primary School,2022001,01/09/2013,Mixed,State-funded primary,Free schools,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,E09000007,Camden,N1C 4PF,6,0,0,6,145,0,0,145,24.2,3,0,0,3,76,0,0,76,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,69,0,0,69,23
202324,Academic year,E92000001,England,London,E12000007,140686,E09000007,202,Camden,2002,Kings Cross Academy,2022002,01/09/2015,Mixed,State-funded primary,Academy sponsor led,,,,No religious character,Non-selective,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,E09000007,Camden,N1C 4BT,15,0,0,15,364,0,0,364,24.3,6,0,0,6,149,0,0,149,24.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,198,0,0,198,24.8
202324,Academic year,E92000001,England,London,E12000007,100008,E09000007,202,Camden,2019,Argyle Primary School,2022019,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,E09000007,Camden,WC1H 9EG,12,0,0,12,298,0,0,298,24.8,5,0,0,5,125,0,0,125,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,148,0,0,148,24.7
202324,Academic year,E92000001,England,London,E12000007,100009,E09000007,202,Camden,2036,West Hampstead Primary School,2022036,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05013656,Fortune Green,(England/Wales) Urban major conurbation,E09000007,Camden,NW6 1QL,12,1,0,13,307,32,0,339,26.1,5,0,0,5,144,0,0,144,28.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,163,0,0,163,23.3
202324,Academic year,E92000001,England,London,E12000007,100010,E09000007,202,Camden,2065,Brecknock Primary School,2022065,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013654,Camden Square,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 9AL,13,0,0,13,287,0,0,287,22.1,5,0,0,5,104,0,0,104,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,157,0,0,157,22.4
202324,Academic year,E92000001,England,London,E12000007,100011,E09000007,202,Camden,2078,Brookfield Primary School,2022078,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013661,Highgate,(England/Wales) Urban major conurbation,E09000007,Camden,N19 5DH,14,0,1,15,342,0,36,378,25.2,6,0,0,6,148,0,0,148,24.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,194,0,0,194,24.3
202324,Academic year,E92000001,England,London,E12000007,100013,E09000007,202,Camden,2184,Edith Neville Primary School,2022184,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 1HQ,7,0,0,7,183,0,0,183,26.1,2,0,0,2,56,0,0,56,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,103,0,0,103,25.8
202324,Academic year,E92000001,England,London,E12000007,100014,E09000007,202,Camden,2219,Fleet Primary School,2022219,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 2QT,8,0,0,8,229,0,0,229,28.6,3,0,0,3,87,0,0,87,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,116,0,0,116,29
202324,Academic year,E92000001,England,London,E12000007,100015,E09000007,202,Camden,2290,Hawley Primary School,2022290,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013655,Camden Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 8RP,8,0,0,8,222,0,0,222,27.8,3,0,0,3,88,0,0,88,29.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,108,0,0,108,27
202324,Academic year,E92000001,England,London,E12000007,100018,E09000007,202,Camden,2436,Netley Primary School & Centre for Autism,2022436,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 3EX,14,2,1,17,277,67,37,381,22.4,6,0,0,6,166,0,0,166,27.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,6,71,34,37,142,23.7
202324,Academic year,E92000001,England,London,E12000007,100019,E09000007,202,Camden,2438,New End Primary School,2022438,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05013659,Hampstead Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 1HU,12,0,1,13,283,0,36,319,24.5,5,0,0,5,115,0,0,115,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,168,0,0,168,24
202324,Academic year,E92000001,England,London,E12000007,100020,E09000007,202,Camden,2475,Primrose Hill School,2022475,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013667,Primrose Hill,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 8JL,12,0,1,13,339,0,38,377,29,4,0,0,4,119,0,0,119,29.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,220,0,0,220,27.5
202324,Academic year,E92000001,England,London,E12000007,100021,E09000007,202,Camden,2502,Rhyl Community Primary School,2022502,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013660,Haverstock,(England/Wales) Urban major conurbation,E09000007,Camden,NW5 3HB,13,2,1,16,301,65,36,402,25.1,6,0,0,6,124,0,0,124,20.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,0,8,161,65,0,226,28.3
202324,Academic year,E92000001,England,London,E12000007,100022,E09000007,202,Camden,2507,Richard Cobden Primary School,2022507,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 0LL,16,0,0,16,412,0,0,412,25.8,6,0,0,6,167,0,0,167,27.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,202,0,0,202,25.3
202324,Academic year,E92000001,England,London,E12000007,100023,E09000007,202,Camden,2603,Torriano Primary School,2022603,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,E09000007,Camden,NW5 2SJ,13,0,0,13,380,0,0,380,29.2,5,0,0,5,148,0,0,148,29.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,8,232,0,0,232,29
202324,Academic year,E92000001,England,London,E12000007,100025,E09000007,202,Camden,2775,Gospel Oak Primary School,2022775,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 2JB,13,1,1,15,380,31,36,447,29.8,6,0,0,6,176,0,0,176,29.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,8,204,31,0,235,29.4
202324,Academic year,E92000001,England,London,E12000007,100026,E09000007,202,Camden,2797,Fitzjohn's Primary School,2022797,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05013659,Hampstead Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 6NP,7,0,0,7,204,0,0,204,29.1,3,0,0,3,89,0,0,89,29.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,115,0,0,115,28.8
202324,Academic year,E92000001,England,London,E12000007,100027,E09000007,202,Camden,2841,Eleanor Palmer Primary School,2022841,,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013663,Kentish Town North,(England/Wales) Urban major conurbation,E09000007,Camden,NW5 2JA,7,1,0,8,205,31,0,236,29.5,2,1,0,3,60,31,0,91,30.3,1,0,0,0,0,0,0,0,1,31,1,31,0,0,0,0,4,0,0,4,119,0,0,119,29.8
202324,Academic year,E92000001,England,London,E12000007,130342,E09000007,202,Camden,2842,Christopher Hatton Primary School,2022842,01/01/1996,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,E09000007,Camden,EC1R 4PQ,3,0,0,3,79,0,0,79,26.3,1,0,0,1,28,0,0,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,30,0,0,30,30
202324,Academic year,E92000001,England,London,E12000007,132245,E09000007,202,Camden,2843,Kingsgate Primary School,2022843,01/09/2000,Mixed,State-funded primary,Community school,,,,No religious character,Not applicable,E14000727,Hampstead and Kilburn,E05013665,Kilburn,(England/Wales) Urban major conurbation,E09000007,Camden,NW6 4LB,21,0,0,21,541,0,0,541,25.8,9,0,0,9,219,0,0,219,24.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,12,322,0,0,322,26.8
202324,Academic year,E92000001,England,London,E12000007,100028,E09000007,202,Camden,3323,"Christ Church Primary School, Hampstead",2023323,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013659,Hampstead Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 1JH,7,0,0,7,185,0,0,185,26.4,3,0,0,3,84,0,0,84,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,101,0,0,101,25.3
202324,Academic year,E92000001,England,London,E12000007,100029,E09000007,202,Camden,3327,Christ Church School,2023327,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 4BD,5,1,0,6,120,32,0,152,25.3,3,0,0,3,76,0,0,76,25.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,3,44,32,0,76,25.3
202324,Academic year,E92000001,England,London,E12000007,100030,E09000007,202,Camden,3340,Emmanuel Church of England Primary School,2023340,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013671,West Hampstead,(England/Wales) Urban major conurbation,E09000007,Camden,NW6 1TF,7,1,0,8,205,31,0,236,29.5,3,0,0,3,90,0,0,90,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,89,31,0,120,30
202324,Academic year,E92000001,England,London,E12000007,100031,E09000007,202,Camden,3352,Hampstead Parochial Church of England Primary School,2023352,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013657,Frognal,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 6TX,7,0,0,7,203,0,0,203,29,3,0,0,3,87,0,0,87,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,116,0,0,116,29
202324,Academic year,E92000001,England,London,E12000007,100032,E09000007,202,Camden,3359,"Holy Trinity CofE Primary School, NW3",2023359,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013652,Belsize,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 5SQ,7,0,0,7,174,0,0,174,24.9,3,0,0,3,72,0,0,72,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,102,0,0,102,25.5
202324,Academic year,E92000001,England,London,E12000007,100033,E09000007,202,Camden,3361,"Holy Trinity and Saint Silas CofE Primary School, NW1",2023361,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000750,Holborn and St Pancras,E05013655,Camden Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 8DE,6,0,0,6,178,0,0,178,29.7,3,0,0,3,90,0,0,90,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,88,0,0,88,29.3
202324,Academic year,E92000001,England,London,E12000007,100034,E09000007,202,Camden,3370,Kentish Town Church of England Primary School,2023370,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,E09000007,Camden,NW5 2TU,7,0,0,7,206,0,0,206,29.4,3,0,0,3,89,0,0,89,29.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,117,0,0,117,29.3
202324,Academic year,E92000001,England,London,E12000007,100035,E09000007,202,Camden,3391,Rosary Catholic Primary School,2023391,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E14000727,Hampstead and Kilburn,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 2AE,12,0,0,12,309,0,0,309,25.8,5,0,0,5,117,0,0,117,23.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,6,163,0,0,163,27.2
202324,Academic year,E92000001,England,London,E12000007,100036,E09000007,202,Camden,3398,St Alban's Church of England Primary School,2023398,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,E09000007,Camden,EC1N 7SD,8,0,0,8,109,0,0,109,13.6,3,0,0,3,35,0,0,35,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,68,0,0,68,17
202324,Academic year,E92000001,England,London,E12000007,100040,E09000007,202,Camden,3441,St George the Martyr Church of England Primary School,2023441,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,E09000007,Camden,WC1N 2NX,8,0,0,8,190,0,0,190,23.8,3,0,0,3,72,0,0,72,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,110,0,0,110,27.5
202324,Academic year,E92000001,England,London,E12000007,100041,E09000007,202,Camden,3482,St Josephs Catholic Primary School,2023482,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E14000750,Holborn and St Pancras,E05013662,Holborn & Covent Garden,(England/Wales) Urban major conurbation,E09000007,Camden,WC2B 5NA,8,0,0,8,165,0,0,165,20.6,3,0,0,3,54,0,0,54,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,97,0,0,97,24.3
202324,Academic year,E92000001,England,London,E12000007,100042,E09000007,202,Camden,3517,St Mary's Kilburn Church of England Primary School,2023517,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013665,Kilburn,(England/Wales) Urban major conurbation,E09000007,Camden,NW6 4PG,8,0,0,8,229,0,0,229,28.6,3,0,0,3,89,0,0,89,29.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,114,0,0,114,28.5
202324,Academic year,E92000001,England,London,E12000007,100043,E09000007,202,Camden,3521,St Mary and St Pancras Church of England Primary School,2023521,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 1QP,7,1,0,8,162,31,0,193,24.1,3,0,0,3,68,0,0,68,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,4,77,31,0,108,27
202324,Academic year,E92000001,England,London,E12000007,100045,E09000007,202,Camden,3560,St Patrick's Catholic Primary School,2023560,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E14000750,Holborn and St Pancras,E05013664,Kentish Town South,(England/Wales) Urban major conurbation,E09000007,Camden,NW5 3AH,8,0,0,8,144,0,0,144,18,3,0,0,3,52,0,0,52,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,83,0,0,83,20.8
202324,Academic year,E92000001,England,London,E12000007,100046,E09000007,202,Camden,3568,St Paul's Church of England Primary School,2023568,,Mixed,State-funded primary,Voluntary aided school,,,,Church of England,Not applicable,E14000727,Hampstead and Kilburn,E05013667,Primrose Hill,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 3DS,7,0,0,7,187,0,0,187,26.7,3,0,0,3,80,0,0,80,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,107,0,0,107,26.8
202324,Academic year,E92000001,England,London,E12000007,100047,E09000007,202,Camden,3649,St Eugene de Mazenod Roman Catholic Primary School,2023649,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E14000727,Hampstead and Kilburn,E05013665,Kilburn,(England/Wales) Urban major conurbation,E09000007,Camden,NW6 4LS,7,0,0,7,196,0,0,196,28,3,0,0,3,85,0,0,85,28.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,4,111,0,0,111,27.8
202324,Academic year,E92000001,England,London,E12000007,100048,E09000007,202,Camden,3655,Our Lady Roman Catholic Primary School,2023655,,Mixed,State-funded primary,Voluntary aided school,,,,Roman Catholic,Not applicable,E14000750,Holborn and St Pancras,E05013669,St Pancras & Somers Town,(England/Wales) Urban major conurbation,E09000007,Camden,NW1 0DP,9,1,0,10,203,34,0,237,23.7,3,0,0,3,84,0,0,84,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,6,109,34,0,143,23.8
202324,Academic year,E92000001,England,London,E12000007,137181,E09000007,202,Camden,4000,The UCL Academy,2024000,01/09/2012,Mixed,State-funded secondary,Academy sponsor led,,,,No religious character,Non-selective,E14000727,Hampstead and Kilburn,E05013667,Primrose Hill,(England/Wales) Urban major conurbation,E09000007,Camden,NW3 3AQ,52,0,0,52,1033,0,0,1033,19.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0