﻿time_period,time_identifier,geographic_level,country_code,country_name,region_name,region_code,urn,old_la_code,la_name,new_la_code,estab,school_name,laestab,phase_type_grouping,trust,opendate,sex_of_school_description,typeofestablishment_name,middle_school,all_through_school,hospital_school,denomination,admissions_policy,district_administrative_code,district_administrative_name,parl_con_code,parl_con_name,ward_code,ward_name,urban_rural,school_postcode,academy_flag,school_size,part-time female aged 0,part-time female aged 1,part-time female aged 2,part-time female aged 3,part-time female aged 4,part-time female aged 5,part-time female aged 6,part-time female aged 7,part-time female aged 8,part-time female aged 9,part-time female aged 10,part-time female aged 11,part-time female aged 12,part-time female aged 13,part-time female aged 14,part-time female aged 15,part-time female aged 16,part-time female aged 17,part-time female aged 18,part-time female aged 19,full-time female aged 0,full-time female aged 1,full-time female aged 2,full-time female aged 3,full-time female aged 4,full-time female aged 5,full-time female aged 6,full-time female aged 7,full-time female aged 8,full-time female aged 9,full-time female aged 10,full-time female aged 11,full-time female aged 12,full-time female aged 13,full-time female aged 14,full-time female aged 15,full-time female aged 16,full-time female aged 17,full-time female aged 18,full-time female aged 19,part-time male aged 0,part-time male aged 1,part-time male aged 2,part-time male aged 3,part-time male aged 4,part-time male aged 5,part-time male aged 6,part-time male aged 7,part-time male aged 8,part-time male aged 9,part-time male aged 10,part-time male aged 11,part-time male aged 12,part-time male aged 13,part-time male aged 14,part-time male aged 15,part-time male aged 16,part-time male aged 17,part-time male aged 18,part-time male aged 19,full-time male aged 0,full-time male aged 1,full-time male aged 2,full-time male aged 3,full-time male aged 4,full-time male aged 5,full-time male aged 6,full-time male aged 7,full-time male aged 8,full-time male aged 9,full-time male aged 10,full-time male aged 11,full-time male aged 12,full-time male aged 13,full-time male aged 14,full-time male aged 15,full-time male aged 16,full-time male aged 17,full-time male aged 18,full-time male aged 19,part-time female Early 1,part-time female Early 2,part-time female Nursery 1,part-time female Nursery 2,part-time female Reception,part-time female Year group 1,part-time female Year group 2,part-time female Year group 3,part-time female Year group 4,part-time female Year group 5,part-time female Year group 6,part-time female Year group 7,part-time female Year group 8,part-time female Year group 9,part-time female Year group 10,part-time female Year group 11,part-time female Year group 12,part-time female Year group 13,part-time female Year group 14,part-time female Year group Not followed,full-time female Early 1,full-time female Early 2,full-time female Nursery 1,full-time female Nursery 2,full-time female Reception,full-time female Year group 1,full-time female Year group 2,full-time female Year group 3,full-time female Year group 4,full-time female Year group 5,full-time female Year group 6,full-time female Year group 7,full-time female Year group 8,full-time female Year group 9,full-time female Year group 10,full-time female Year group 11,full-time female Year group 12,full-time female Year group 13,full-time female Year group 14,full-time female Year group Not followed,part-time male Early 1,part-time male Early 2,part-time male Nursery 1,part-time male Nursery 2,part-time male Reception,part-time male Year group 1,part-time male Year group 2,part-time male Year group 3,part-time male Year group 4,part-time male Year group 5,part-time male Year group 6,part-time male Year group 7,part-time male Year group 8,part-time male Year group 9,part-time male Year group 10,part-time male Year group 11,part-time male Year group 12,part-time male Year group 13,part-time male Year group 14,part-time male Year group Not followed,full-time male Early 1,full-time male Early 2,full-time male Nursery 1,full-time male Nursery 2,full-time male Reception,full-time male Year group 1,full-time male Year group 2,full-time male Year group 3,full-time male Year group 4,full-time male Year group 5,full-time male Year group 6,full-time male Year group 7,full-time male Year group 8,full-time male Year group 9,full-time male Year group 10,full-time male Year group 11,full-time male Year group 12,full-time male Year group 13,full-time male Year group 14,full-time male Year group Not followed,Number of early year pupils (years E1 and E2),Number of nursery pupils (years N1 and N2),Number of reception pupils (year R),Number of key stage 1 pupils (years 1 and 2),Number of key stage 2 pupils (years 3 to 6),Number of key stage 3 pupils (years 7 to 9),Number of key stage 4 pupils (years 10 and 11),Number of key stage 5 pupils (years 12 to 14),Number of pupils not reception or key stage 1 to 5,headcount total female,headcount total male,full-time pupils,part-time pupils,headcount of pupils,fte pupils,male boarders,female boarders,total boarders,number of FSM eligible pupils taking a free school meal on census day,% of FSM eligible pupils taking free school meals,number of pupils known to be eligible for free school meals,% of pupils known to be eligible for free school meals,Number of pupils (used for FSM calculation in Performance Tables),number of pupils known to be eligible for free school meals (Performance Tables),% of pupils known to be eligible for free school meals (Performance Tables),Infants taken a free school meal on census day,number of pupils classified as white British ethnic origin,% of pupils classified as white British ethnic origin,number of pupils classified as Irish ethnic origin,% of pupils classified as Irish ethnic origin,number of pupils classified as traveller of Irish heritage ethnic origin,% of pupils classified as traveller of Irish heritage ethnic origin,number of pupils classified as any other white background ethnic origin,% of pupils classified as any other white background ethnic origin,number of pupils classified as Gypsy/Roma ethnic origin,% of pupils classified as Gypsy/Roma ethnic origin,number of pupils classified as white and black Caribbean ethnic origin,% of pupils classified as white and black Caribbean ethnic origin,number of pupils classified as white and black African ethnic origin,% of pupils classified as white and black African ethnic origin,number of pupils classified as white and Asian ethnic origin,% of pupils classified as white and Asian ethnic origin,number of pupils classified as any other mixed background ethnic origin,% of pupils classified as any other mixed background ethnic origin,number of pupils classified as Indian ethnic origin,% of pupils classified as Indian ethnic origin,number of pupils classified as Pakistani ethnic origin,% of pupils classified as Pakistani ethnic origin,number of pupils classified as Bangladeshi ethnic origin,% of pupils classified as Bangladeshi ethnic origin,number of pupils classified as any other Asian background ethnic origin,% of pupils classified as any other Asian background ethnic origin,number of pupils classified as Caribbean ethnic origin,% of pupils classified as Caribbean ethnic origin,number of pupils classified as African ethnic origin,% of pupils classified as African ethnic origin,number of pupils classified as any other black background ethnic origin,% of pupils classified as any other black background ethnic origin,number of pupils classified as Chinese ethnic origin,% of pupils classified as Chinese ethnic origin,number of pupils classified as any other ethnic group ethnic origin,% of pupils classified as any other ethnic group ethnic origin,number of pupils unclassified,% of pupils unclassified,number of pupils of compulsory school age and above (rounded),number of pupils whose first language is known or believed to be English,% of pupils whose first language is known or believed to be English,number of pupils whose first language is known or believed to be other than English,% of pupils whose first language is known or believed to be other than English,number of pupils whose first language is unclassified,% of pupils whose first language is unclassified,number of pupils who are a young carer,% of pupils who are a young carer,number_of_dual_subsidiary_registrations
202324,Academic year,School,E92000001,England,London,E12000007,100000,201,City of London,E09000001,3614,The Aldgate School,2013614,State-funded primary,,,Mixed,Voluntary aided school,,,,Church of England,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009308,Portsoken,(England/Wales) Urban major conurbation,EC3A 5DE,LA Maintained,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,11,16,15,12,11,14,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,13,15,15,16,18,15,18,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,15,15,12,11,14,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,15,15,16,19,14,18,13,0,0,0,0,0,0,0,0,0,0,39,30,58,117,0,0,0,0,112,132,244,0,244,244,0,0,0,23,9.4,53,21.7,244,53,21.7,82,42,17.2,1,0.4,0,0,22,9,0,0,5,2,1,0.4,8,3.3,29,11.9,4,1.6,1,0.4,96,39.3,1,0.4,8,3.3,7,2.9,0,0,2,0.8,17,7,0,0,175,116,47.5,128,52.5,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,100544,201,City of London,E09000001,6000,David Game College,2016000,Independent school,,02/05/1991,Mixed,Other independent school,,,,No religious character,Non-selective,E09000001,City of London,E14000639,Cities of London and Westminster,E05009310,Tower,(England/Wales) Urban major conurbation,EC3N 2ET,Independent,301 to 400 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13,29,52,36,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,14,38,41,35,29,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,181,173,333,21,354,343.5,49,44,95,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,354,z,z,z,z,z,z,z,z,z
202324,Academic year,School,E92000001,England,London,E12000007,100001,201,City of London,E09000001,6005,City of London School for Girls,2016005,Independent school,,01/01/1920,Girls,Other independent school,,,,No religious character,Selective,E09000001,City of London,E14000639,Cities of London and Westminster,E05009302,Cripplegate,(England/Wales) Urban major conurbation,EC2Y 8BB,Independent,701 to 800 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,124,121,100,95,100,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,764,0,764,0,764,764,0,0,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,764,z,z,z,z,z,z,z,z,z
202324,Academic year,School,E92000001,England,London,E12000007,100002,201,City of London,E09000001,6006,St Paul's Cathedral School,2016006,Independent school,,01/01/1939,Mixed,Other independent school,,,,Church of England,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009293,Bread Street,(England/Wales) Urban major conurbation,EC4M 9AD,Independent,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23,8,8,15,14,15,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,13,25,15,22,25,18,17,11,0,0,0,0,0,0,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,103,164,267,0,267,267,24,0,25,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,236,z,z,z,z,z,z,z,z,z
202324,Academic year,School,E92000001,England,London,E12000007,100003,201,City of London,E09000001,6007,City of London School,2016007,Independent school,,01/01/1919,Boys,Other independent school,,,,No religious character,Not applicable,E09000001,City of London,E14000639,Cities of London and Westminster,E05009309,Queenhithe,(England/Wales) Urban major conurbation,EC4V 3AL,Independent,1001 to 1100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,136,120,144,147,176,170,147,3,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,0,1084,1084,0,1084,1084,0,0,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,1084,z,z,z,z,z,z,z,z,z
202324,Academic year,School,E92000001,England,London,E12000007,100463,201,City of London,E09000001,6354,Charterhouse Square School,2016354,Independent school,,19/11/1985,Mixed,Other independent school,,,,No religious character,Non-selective,E09000001,City of London,E14000639,Cities of London and Westminster,E05009304,Farringdon Within,(England/Wales) Urban major conurbation,EC1M 6EA,Independent,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,21,29,18,9,10,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,23,23,28,11,10,13,4,0,0,0,0,0,0,0,0,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,133,139,272,0,272,272,0,0,0,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,176,z,z,z,z,z,z,z,z,z
202324,Academic year,School,E92000001,England,London,E12000007,100005,202,Camden,E09000007,1048,Thomas Coram Centre,2021048,State-funded nursery,,,Mixed,Local authority nursery school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,WC1N 2NY,LA Maintained,101 to 200 pupils,0,4,14,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,60,63,71,52,123,97,0,0,0,39,31.7,43,35,71,35,49.3,0,24,19.5,0,0,0,0,15,12.2,0,0,5,4.1,1,0.8,5,4.1,12,9.8,1,0.8,2,1.6,19,15.4,7,5.7,4,3.3,9,7.3,8,6.5,2,1.6,8,6.5,1,0.8,0,94,76.4,29,23.6,0,0,z,z,0
202324,Academic year,School,E92000001,England,London,E12000007,100006,202,Camden,E09000007,1100,Heath School,2021100,State-funded AP school,,01/09/1999,Mixed,Pupil referral unit,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013658,Gospel Oak,(England/Wales) Urban major conurbation,NW3 2NY,LA Maintained,Up to 100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,4,0,0,0,0,0,0,0,0,0,4,16,0,0,10,10,20,0,20,20,0,0,0,0,0,12,60,20,12,60,0,7,35,0,0,0,0,1,5,0,0,1,5,0,0,1,5,1,5,0,0,0,0,3,15,0,0,1,5,2,10,0,0,0,0,2,10,1,5,20,14,70,6,30,0,0,0,0,29
202324,Academic year,School,E92000001,England,London,E12000007,100007,202,Camden,E09000007,1101,Camden Primary Pupil Referral Unit,2021101,State-funded AP school,,,Mixed,Pupil referral unit,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013668,Regent's Park,(England/Wales) Urban major conurbation,NW1 3EX,LA Maintained,Up to 100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,5,13,0,0,0,0,4,14,18,0,18,18,0,0,0,0,0,17,94.4,18,17,94.4,4,7,38.9,1,5.6,0,0,1,5.6,0,0,2,11.1,1,5.6,1,5.6,1,5.6,0,0,0,0,0,0,0,0,0,0,2,11.1,0,0,0,0,2,11.1,0,0,18,12,66.7,6,33.3,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,136807,202,Camden,E09000007,2000,St Luke's Church of England School,2022000,State-funded primary,ST LUKE'S CHURCH OF ENGLAND SCHOOL,12/09/2011,Mixed,Free schools,,,,Church of England,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013657,Frognal,(England/Wales) Urban major conurbation,NW3 7SU,Academy,Up to 100 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,4,7,9,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,7,8,10,4,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,7,4,9,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,8,10,4,5,7,0,0,0,0,0,0,0,0,0,0,0,16,26,56,0,0,0,0,52,46,98,0,98,98,0,0,0,22,22.4,30,30.6,98,30,30.6,41,30,30.6,0,0,0,0,22,22.4,0,0,5,5.1,0,0,4,4.1,5,5.1,5,5.1,3,3.1,0,0,2,2,0,0,8,8.2,1,1,0,0,8,8.2,5,5.1,83,71,72.4,27,27.6,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,139837,202,Camden,E09000007,2001,Abacus Belsize Primary School,2022001,State-funded primary,ANTHEM SCHOOLS TRUST,01/09/2013,Mixed,Free schools,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,N1C 4PF,Academy,101 to 200 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11,12,11,6,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,16,10,13,12,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10,13,11,6,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,15,11,13,13,7,7,0,0,0,0,0,0,0,0,0,0,0,27,49,69,0,0,0,0,64,81,145,0,145,145,0,0,0,20,13.8,20,13.8,145,20,13.8,76,36,24.8,1,0.7,0,0,52,35.9,0,0,1,0.7,0,0,7,4.8,7,4.8,4,2.8,5,3.4,1,0.7,0,0,1,0.7,8,5.5,0,0,2,1.4,3,2.1,17,11.7,119,98,67.6,47,32.4,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,140686,202,Camden,E09000007,2002,Kings Cross Academy,2022002,State-funded primary,KING'S CROSS ACADEMY TRUST,01/09/2015,Mixed,Academy sponsor led,,,,No religious character,Non-selective,E09000007,Camden,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,N1C 4BT,Academy,301 to 400 pupils,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,23,25,19,27,21,19,25,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,28,23,31,24,24,32,26,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,23,25,19,27,21,19,25,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,27,23,32,26,22,32,26,0,0,0,0,0,0,0,0,0,0,26,50,99,198,0,0,0,0,167,206,364,9,373,368.5,0,0,0,154,41.3,170,45.6,364,167,45.9,137,92,24.7,1,0.3,0,0,57,15.3,0,0,21,5.6,6,1.6,17,4.6,48,12.9,2,0.5,0,0,9,2.4,6,1.6,4,1.1,25,6.7,18,4.8,2,0.5,20,5.4,45,12.1,297,244,65.4,129,34.6,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,100008,202,Camden,E09000007,2019,Argyle Primary School,2022019,State-funded primary,,,Mixed,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013666,King's Cross,(England/Wales) Urban major conurbation,WC1H 9EG,LA Maintained,201 to 300 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,23,17,18,30,24,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,9,20,20,26,24,10,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,23,17,18,30,24,20,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,20,20,26,24,10,11,16,0,0,0,0,0,0,0,0,0,0,25,43,81,149,0,0,0,0,157,141,298,0,298,298,0,0,0,170,57,177,59.4,298,177,59.4,109,4,1.3,0,0,0,0,20,6.7,0,0,1,0.3,0,0,1,0.3,8,2.7,2,0.7,13,4.4,129,43.3,6,2,5,1.7,62,20.8,4,1.3,2,0.7,40,13.4,1,0.3,230,44,14.8,254,85.2,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,100009,202,Camden,E09000007,2036,West Hampstead Primary School,2022036,State-funded primary,,,Mixed,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000727,Hampstead and Kilburn,E05013656,Fortune Green,(England/Wales) Urban major conurbation,NW6 1QL,LA Maintained,301 to 400 pupils,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,26,35,26,24,20,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,31,24,29,36,25,24,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,26,35,27,23,20,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,32,23,31,35,24,24,19,0,0,0,0,0,0,0,0,0,0,32,58,116,191,0,0,0,0,194,203,397,0,397,397,0,0,0,150,37.8,160,40.3,397,160,40.3,150,95,23.9,4,1,0,0,67,16.9,0,0,18,4.5,15,3.8,18,4.5,33,8.3,7,1.8,3,0.8,14,3.5,10,2.5,10,2.5,35,8.8,4,1,3,0.8,46,11.6,15,3.8,308,207,52.1,190,47.9,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,100010,202,Camden,E09000007,2065,Brecknock Primary School,2022065,State-funded primary,,,Mixed,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013654,Camden Square,(England/Wales) Urban major conurbation,NW1 9AL,LA Maintained,301 to 400 pupils,0,5,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,16,14,20,18,29,16,14,0,0,0,0,0,0,0,0,0,0,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,11,21,20,20,28,18,16,0,0,0,0,0,0,0,0,0,0,1,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,14,21,17,29,16,14,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,12,20,21,20,28,18,15,0,0,0,0,0,0,0,0,0,1,46,28,76,157,0,0,0,0,155,153,279,29,308,293.5,0,0,0,166,53.9,194,63,279,186,66.7,95,54,17.5,0,0,0,0,33,10.7,0,0,25,8.1,4,1.3,4,1.3,21,6.8,3,1,6,1.9,44,14.3,4,1.3,13,4.2,69,22.4,5,1.6,0,0,22,7.1,1,0.3,234,137,44.5,171,55.5,0,0,0,0,0
202324,Academic year,School,E92000001,England,London,E12000007,100011,202,Camden,E09000007,2078,Brookfield Primary School,2022078,State-funded primary,,,Mixed,Community school,,,,No religious character,Not applicable,E09000007,Camden,E14000750,Holborn and St Pancras,E05013661,Highgate,(England/Wales) Urban major conurbation,N19 5DH,LA Maintained,301 to 400 pupils,0,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,10,25,24,26,18,22,32,22,0,0,0,0,0,0,0,0,0,0,1,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,30,16,25,24,29,26,23,0,0,0,0,0,0,0,0,0,0,9,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,10,25,24,26,18,22,32,22,0,0,0,0,0,0,0,0,0,0,5,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,7,30,16,27,23,28,26,23,0,0,0,0,0,0,0,0,0,16,39,55,93,194,0,0,0,0,199,198,372,25,397,384.5,0,0,0,106,26.7,141,35.5,372,130,34.9,132,187,47.1,2,0.5,0,0,60,15.1,0,0,28,7.1,9,2.3,15,3.8,8,2,1,0.3,2,0.5,16,4,11,2.8,4,1,9,2.3,2,0.5,3,0.8,30,7.6,10,2.5,287,327,82.4,70,17.6,0,0,0,0,0