time_period,time_identifier,geographic_level,country_code,country_name,region_code,region_name,new_la_code,old_la_code,la_name,characteristic_group,characteristic,age,number_or_percentage,number_in_ss_cohort,Level_2,Level_3,L2_em_GCSE_othL2
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Female,16,Number,29880,17390,:,14090
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Male,16,Number,30990,14610,:,12220
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Female,16,Number,34690,18310,:,14840
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Male,16,Number,35290,14710,:,12460
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Female,16,Number,15590,7630,:,6140
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Male,16,Number,16100,6250,:,5230
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Female,16,Number,41470,21850,:,17920
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Male,16,Number,42470,18060,:,15330
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Female,16,Number,26210,15460,:,12710
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Male,16,Number,27360,13030,:,11020
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Female,16,Number,31380,16740,:,13050
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Male,16,Number,32550,13660,:,11290
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Female,16,Number,29520,14610,:,11700
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Male,16,Number,30950,11880,:,9940
200405,Academic year,National,E92000001,England,,,,,,A Gender,Female,16,Number,274350,149260,:,121070
200405,Academic year,National,E92000001,England,,,,,,A Gender,Male,16,Number,284110,124130,:,104730
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Female,16,Number,24120,13020,:,10400
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Male,16,Number,25260,11070,:,9270
200405,Academic year,National,E92000001,England,,,,,,A Gender,Female,16,Percentage,274350,54.40621685,:,44.13105839
200405,Academic year,National,E92000001,England,,,,,,A Gender,Male,16,Percentage,284110,43.6892623,:,36.86094519
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Female,16,Percentage,24120,53.99668325,:,43.10116086
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Male,16,Percentage,25260,43.80096588,:,36.6756393
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Female,16,Percentage,29880,58.1947187,:,47.17025336
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Male,16,Percentage,30990,47.14728282,:,39.4313928
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Female,16,Percentage,34690,52.78482472,:,42.77848247
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Male,16,Percentage,35290,41.69453103,:,35.31595353
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Female,16,Percentage,15590,48.92880051,:,39.40987813
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Male,16,Percentage,16100,38.81329605,:,32.46971109
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Female,16,Percentage,41470,52.68246811,:,43.20401225
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Male,16,Percentage,42470,42.52949349,:,36.10332729
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Female,16,Percentage,26210,58.9752394,:,48.50635229
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Male,16,Percentage,27360,47.64219915,:,40.2836672
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Female,16,Percentage,31380,53.34820717,:,41.60318725
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Male,16,Percentage,32550,41.9531226,:,34.66654379
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Female,16,Percentage,29520,49.48505996,:,39.62328071
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Male,16,Percentage,30950,38.39418417,:,32.11631664
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Female,16,Number,41500,24260,:,20220
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Male,16,Number,43150,20860,:,17980
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Female,16,Percentage,41500,58.4682861,:,48.7275882
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Male,16,Percentage,43150,48.33371958,:,41.65932793
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,77670,56.23350371,:,47.83246855
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,6980,20.66790884,:,14.97778415
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,77670,43680,:,37150
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,6980,1440,:,1050
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,50900,48.86439546,:,40.2628787
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,9570,16.91745037,:,11.94357367
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,53670,52.26586666,:,42.37319718
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,10260,22.86104073,:,15.57201325
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,49000,56.00775589,:,46.83947342
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,4570,22.96587927,:,17.16972878
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,68050,53.39661734,:,45.09426476
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,15890,22.48379178,:,16.12639265
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,25920,49.54669959,:,41.11338297
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,5760,17.90423317,:,12.36988203
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,53360,52.85253767,:,44.75785291
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,16620,29.02177837,:,20.5811575
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,55350,55.42386355,:,45.79388596
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,5520,23.95361479,:,17.52129009
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,43900,52.4166363,:,43.09857872
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,5480,19.64220518,:,13.49032494
200405,Academic year,National,E92000001,England,,,,,,B FSM (Free School Meal) status,FSM not eligible,16,Percentage,477810,53.39077585,:,44.54208882
200405,Academic year,National,E92000001,England,,,,,,B FSM (Free School Meal) status,FSM eligible,16,Percentage,80650,22.66927874,:,16.08535542
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,43900,23010,:,18920
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,5480,1080,:,740
200405,Academic year,National,E92000001,England,,,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,477810,255110,:,212830
200405,Academic year,National,E92000001,England,,,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,80650,18280,:,12970
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,53670,28050,:,22740
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,10260,2350,:,1600
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,50900,24870,:,20490
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,9570,1620,:,1140
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,49000,27440,:,22950
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,4570,1050,:,790
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,68050,36340,:,30690
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,15890,3570,:,2560
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,25920,12840,:,10660
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,5760,1030,:,710
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,53360,28200,:,23880
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,16620,4820,:,3420
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,B FSM (Free School Meal) status,FSM not eligible,16,Number,55350,30680,:,25350
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,B FSM (Free School Meal) status,FSM eligible,16,Number,5520,1320,:,970
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,Total,Total,16,Number,60870,32000,:,26310
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,Total,Total,16,Number,69980,33020,:,27300
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,Total,Total,16,Number,31690,13880,:,11370
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,Total,Total,16,Number,83940,39910,:,33250
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,Total,Total,16,Number,53570,28490,:,23730
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,Total,Total,16,Number,63930,30400,:,24340
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,Total,Total,16,Number,60470,26490,:,21640
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,Total,Total,16,Number,49380,24090,:,19660
200405,Academic year,National,E92000001,England,,,,,,Total,Total,16,Number,558460,273390,:,225800
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,Total,Total,16,Percentage,49380,48.78093232,:,39.8141023
200405,Academic year,National,E92000001,England,,,,,,Total,Total,16,Percentage,558460,48.95409177,:,40.43247347
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,Total,Total,16,Percentage,60870,52.57035832,:,43.23032185
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,Total,Total,16,Percentage,69980,47.19197462,:,39.01511904
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,Total,Total,16,Percentage,31690,43.79043712,:,35.88448793
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,Total,Total,16,Percentage,83940,47.54586609,:,39.61162735
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,Total,Total,16,Percentage,53570,53.18759684,:,44.30712939
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,Total,Total,16,Percentage,63930,47.54567639,:,38.07095482
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,Total,Total,16,Percentage,60470,43.8082953,:,35.78090891
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,Total,Total,16,Number,84650,45120,:,38200
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,Total,Total,16,Percentage,84650,53.3019871,:,45.12440044
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Female,17,Percentage,41500,66.33892423,20.64777328,:
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Male,17,Percentage,43150,55.93511008,13.97914253,:
200405,Academic year,National,E92000001,England,,,,,,A Gender,Female,17,Percentage,274350,62.56729518,16.46394582,:
200405,Academic year,National,E92000001,England,,,,,,A Gender,Male,17,Percentage,284110,51.5031097,11.07032111,:
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Female,17,Percentage,24120,61.64179104,16.88640133,:
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Male,17,Percentage,25260,51.42902383,11.77658143,:
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Female,17,Percentage,29880,66.05977442,15.63640015,:
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Male,17,Percentage,30990,55.01484446,10.98489738,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Female,17,Percentage,34690,62.58648524,13.94718635,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Male,17,Percentage,35290,50.65741003,8.5860017,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Female,17,Percentage,15590,57.29955099,13.92559333,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Male,17,Percentage,16100,47.40602672,10.2889096,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Female,17,Percentage,41470,60.37904179,17.31246835,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Male,17,Percentage,42470,50.01766077,11.28876539,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Female,17,Percentage,26210,66.2660715,16.87459464,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Male,17,Percentage,27360,54.57303699,11.56967393,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Female,17,Percentage,31380,61.41513944,14.63266932,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Male,17,Percentage,32550,49.65440973,9.599729672,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Female,17,Percentage,29520,58.26275493,15.76326309,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Male,17,Percentage,30950,46.23263328,10.56865913,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Female,17,Number,31380,19270,4590,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,A Gender,Male,17,Number,32550,16160,3130,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Female,17,Number,29520,17200,4650,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,A Gender,Male,17,Number,30950,14310,3270,:
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Female,17,Number,41500,27530,8570,:
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,A Gender,Male,17,Number,43150,24140,6030,:
200405,Academic year,National,E92000001,England,,,,,,A Gender,Female,17,Number,274350,171650,45170,:
200405,Academic year,National,E92000001,England,,,,,,A Gender,Male,17,Number,284110,146330,31450,:
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Female,17,Number,24120,14870,4070,:
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,A Gender,Male,17,Number,25260,12990,2980,:
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Female,17,Number,29880,19740,4670,:
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,A Gender,Male,17,Number,30990,17050,3400,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Female,17,Number,34690,21710,4840,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,A Gender,Male,17,Number,35290,17880,3030,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Female,17,Number,15590,8930,2170,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,A Gender,Male,17,Number,16100,7630,1660,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Female,17,Number,41470,25040,7180,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,A Gender,Male,17,Number,42470,21240,4790,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Female,17,Number,26210,17370,4420,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,A Gender,Male,17,Number,27360,14930,3170,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,49000,30910,7450,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,4570,1390,140,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,68050,41560,11340,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,15890,4730,630,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,25920,15040,3690,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,5760,1530,140,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,53360,32970,7210,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,16620,6610,660,:
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,55350,35010,7870,:
200405,Academic year,Regional,E92000001,England,E12000006,East of England,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,5520,1780,210,:
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,43900,26400,6870,:
200405,Academic year,Regional,E92000001,England,E12000004,East Midlands,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,5480,1460,180,:
200405,Academic year,National,E92000001,England,,,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,477810,292940,73870,:
200405,Academic year,National,E92000001,England,,,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,80650,25040,2760,:
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,77670,49690,14340,:
200405,Academic year,Regional,E92000001,England,E12000008,South East,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,6980,1980,260,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,50900,29130,7670,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,9570,2380,260,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,17,Number,53670,32240,7430,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM eligible,17,Number,10260,3190,290,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM not eligible,17,Percentage,50900,57.23211128,15.06149554,:
200405,Academic year,Regional,E92000001,England,E12000003,Yorkshire & the Humber,,,,B FSM (Free School Meal) status,FSM eligible,17,Percentage,9570,24.83803553,2.695924765,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM not eligible,17,Percentage,53670,60.07528044,13.84116573,:
200405,Academic year,Regional,E92000001,England,E12000005,West Midlands,,,,B FSM (Free School Meal) status,FSM eligible,17,Percentage,10260,31.11479244,2.806470474,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM not eligible,17,Percentage,49000,63.07786509,15.20767425,:
200405,Academic year,Regional,E92000001,England,E12000009,South West,,,,B FSM (Free School Meal) status,FSM eligible,17,Percentage,4570,30.46806649,2.996500437,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM not eligible,17,Percentage,68050,61.06270113,16.66642176,:
200405,Academic year,Regional,E92000001,England,E12000002,North West,,,,B FSM (Free School Meal) status,FSM eligible,17,Percentage,15890,29.75388683,3.978095298,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM not eligible,17,Percentage,25920,58.01473709,14.23170402,:
200405,Academic year,Regional,E92000001,England,E12000001,North East,,,,B FSM (Free School Meal) status,FSM eligible,17,Percentage,5760,26.4573213,2.394170715,:
200405,Academic year,Regional,E92000001,England,E12000007,London,,,,B FSM (Free School Meal) status,FSM not eligible,17,Percentage,53360,61.79998501,13.51113277,: